﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Manuel de Jesús Serrano Calderón","Bomberos","San Luis Potosí/ México","2016-10-19","2016-10-22","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","César Arnoldo Mármol Váldez","Bomberos","San Luis Potosí/ México","2016-10-19","2016-10-22","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","William Fernando Cubías Flores","Bomberos","San Luis Potosí/ México","2016-10-19","2016-10-22","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Julio César Rivera Perdomo","Supervisor","San Luis Potosí/ México","2016-10-19","2016-10-22","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Fermíin Isaías Carrillo Guevara","Bomberos","San Luis Potosí/ México","2016-10-16","2016-10-19","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Dony René Montoya García","Bomberos","San Luis Potosí/ México","2016-10-16","2016-10-19","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Marvin Isabel Cruz Paredes","Bomberos","San Luis Potosí/ México","2016-10-16","2016-10-19","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Samael Eduardo de la O Martínez","Bomberos","San Luis Potosí/ México","2016-10-16","2016-10-19","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Walter Amilcar Ramírez Molina","Bomberos","San Luis Potosí/ México","2016-10-16","2016-10-19","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Nestor Fabricio Toledo","Bomberos","San Luis Potosí/ México","2016-10-16","2016-10-19","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Doré Omar Ayala Cuéllar","Bomberos","San Luis Potosí/ México","2016-10-16","2016-10-19","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Francisco Javier Valladares Mancía","Bomberos","San Luis Potosí/ México","2016-10-16","2016-10-19","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Raúl armando Barahona","Bomberos","San Luis Potosí/ México","2016-10-16","2016-10-19","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Raúl Ernesto Villa Hernández","Bomberos","San Luis Potosí/ México","2016-10-16","2016-10-19","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Miguel Enrique Tobar Ruiz","Bomberos","San Luis Potosí/ México","2016-10-16","2016-10-19","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Stalin Alexander Domínguez","Bomberos","San Luis Potosí/ México","2016-10-16","2016-10-19","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","José Luis Alonso Romero Baires","Bomberos","San Luis Potosí/ México","2016-10-16","2016-10-19","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Juan Antonio Ventura Gálvez","Supervisor","San Luis Potosí/ México","2016-10-16","2016-10-19","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Rufino Durán","Bomberos","San Luis Potosí/ México","2016-10-12","2016-10-15","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Ismael Cruz Marroquín","Bomberos","San Luis Potosí/ México","2016-10-12","2016-10-15","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Luis Antonio Pérez Mejía","Bomberos","San Luis Potosí/ México","2016-10-12","2016-10-15","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","David Méndez Cortez","Bomberos","San Luis Potosí/ México","2016-10-12","2016-10-15","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Erick Stanley Mata Orellana","Bomberos","San Luis Potosí/ México","2016-10-12","2016-10-15","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Hugo Nelson González Ibarra","Bomberos","San Luis Potosí/ México","2016-10-12","2016-10-15","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Alberto Antonio Barrera Escobar","Bomberos","San Luis Potosí/ México","2016-10-12","2016-10-15","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Curso Práctico de Prueba de Incendio Vivo para Bomberos Aeronáuticos","Rodolfo Antonio Ramírez Recinos","Bomberos","San Luis Potosí/ México","2016-10-12","2016-10-15","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","0.0","Fondos institucionales","Incluidos en los costos de capacitación con el Instituto Centroamericano de Capacitación Aeronáutica (ICCAE)","2832.59","Fondos institucionales"," Gastos de viaje US$ 240.00 
Gastos de capacitación con ICCAE: US$ 2,592.59 ","Dar cumplimiento a un requerimeinto permanente establecido por la Autoridad de Aviación Civil (AAC), para la Certificación y Operación de Aeródromo, RAC 139.319 Salvamento y Extinción de Incendios (SEI), requisitos operacionales (J)(3).","Curso administrado por ICCAE a través del Colegio de Bomberos Aeronáuticos de San Luis Potosí. La oferta incluye: costo de capacitación, materiales e insumos, alojamiento, alimentación, transporte interno y boletos aéreos en la ruta El Salvador/San Luis Potosí/El Salvador."
