﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Banco de Desarrollo de la República de El Salvador","Adquisición de cafeteras, percoladora y jarras para CAEDE Santa Ana","Gerencia Administrativa","LG-120/2022","1257.02","ABCO, S.A. DE C.V.","Persona Jurídica","25 de Febrero de 2022 A 04 de Marzo de 2022","2022-02-24","Libre Gestión ","LG-120/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de soporte de servidores para Bandesal","Gerencia De Tecnología","LG-118/2022","7152.0","GBM de El Salvador, S.A. de C.V.","Persona Jurídica","24 de Febrero de 2022 A 24 de Febrero de 2023","2022-02-24","Libre Gestión ","LG-118/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de resguardo de cintas de almacenamiento para Bandesal","Gerencia De Tecnología","LG-117/2022","1737.0","INTELFON, S.A. DE C.V.","Persona Jurídica","01 de Marzo de 2022 A 31 de Diciembre de 2022","2022-02-22","Libre Gestión ","LG-117/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de envío de correos masivos","Gerencia De Tecnología","LG-115/2022","2000.0","MAILCHIMP C/O THE ROCKET SCIENCE GROUP, LLC","Persona Jurídica","21 de Febrero de 2022 A 21 de Febrero de 2023","2022-02-21","Libre Gestión ","LG-115/2022",""
"Banco de Desarrollo de la República de El Salvador","Suministro e instalación de escritorios y muebles modulares para local 105 de Bandesal","Gerencia Administrativa","LG-114/2022","4745.0","Jessica Zuleima Olmedo De Castro","Persona Natural","21 de Febrero de 2022 A 25 de Febrero de 2022","2022-02-21","Libre Gestión ","LG-114/2022",""
"Banco de Desarrollo de la República de El Salvador","Suministro e instalación de película de protección solar y puertas de vidrio para local 105","Gerencia Administrativa","LG-113/2022","1417.2","Dora Enelda Castro Borja","Persona Natural","22 de Febrero de 2022 A 25 de Febrero de 2022","2022-02-21","Libre Gestión ","LG-113/2022",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de equipo de limpieza para CAEDE Santa Ana","Gerencia Administrativa","LG-112/2022","1665.62","INDUSTRIAL LA PALMA, S.A. DE C.V.","Persona Jurídica","122 de Febrero de 2022 A 24 de Febrero de 2022","2022-02-21","Libre Gestión ","LG-112/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicios de consultas al buró de crédito Equifax para la microempresa","Gerencia de Análisis y Resolución de Crédito y Garantía ","LG-111/2022","5799.15","EQUIFAX CENTROAMERICA, S.A. DE C.V.","Persona Jurídica","17 de Febrero de 2022 A 31 de Diciembre de 2022","2022-02-16","Libre Gestión ","LG-111/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicios de consultas al buró de crédito Infored para la microempresa","Gerencia de Análisis y Resolución de Crédito y Garantía ","LG-110/2022","1952.83","Informacion de Referencias Crediticias en Red, S.A. de C.V.","Persona Jurídica","18 de Febrero de 2022 A 31 de diciembre de 2022","2022-02-18","Libre Gestión ","LG-110/2022",""
"Banco de Desarrollo de la República de El Salvador","Renovación de licencias Masterlex Normas Jurídicas para Bandesal","Gerencia De Tecnología","LG-109/2022","5827.5","Master Lex, S.A de C.V","Persona Jurídica","18 de Febrero de 2022 A 18 de Febrero de 2023","2022-02-18","Libre Gestión ","LG-109/2022",""
"Banco de Desarrollo de la República de El Salvador","Publicación de Estados Financieros de Bandesal y los fondos que administra","Gerencia de Comunicaciones ","LG-108/2022","1185.0","Editora El Mundo, S.A.","Persona Jurídica","17 de Febrero de 2022 A 28 de Febrero de 2022","2022-02-17","Libre Gestión ","LG-108/2022",""
"Banco de Desarrollo de la República de El Salvador","Publicación de Estados Financieros de Bandesal","Gerencia de Comunicaciones ","LG-107/2022","1515.18","El Diario Nacional, S.A. de C.V.","Persona Jurídica","17 de Febrero de 2022 A 28 de Febrero de 2022","2022-02-17","Libre Gestión ","LG-107/2022",""
"Banco de Desarrollo de la República de El Salvador","Suministro de cupones de combustible para Bandesal","Gerencia Administrativa","LG-106/2022","6000.0","Distribuidora de Lubricantes y Combustibles, S.A. de C.V.","Persona Jurídica","17 de Febrero de 2022 A 31 de Diciembre de 2022","2022-02-17","Libre Gestión ","LG-106/2022",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de refrigeradora tipo minibar para el área de lactancia y enfermería de BANDESAL","Gerencia Administrativa","LG-105/2022","209.0","Unión Comercial de El Salvador, S.A. de C.V.","Persona Jurídica","11 de Febrero de 2022 A 18 de Febrero de 2022","2022-02-11","Libre Gestión ","LG-105/2022",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de canapés clínicos para Bandesal","Gerencia Administrativa","LG-104/2022","530.0","Castillo Lane Medical. S.A. DE C.V.","Persona Jurídica","11 de Febrero de 2022 A 14 de Febrero de 2022","2022-02-11","Libre Gestión ","LG-104/2022",""
"Banco de Desarrollo de la República de El Salvador","Suministro e instalación de cortinas en Local 105 del WTC","Gerencia Administrativa","LG-103/2022","912.92","D´ Cora Servi Asociados, S.A de C.V","Persona Jurídica","11 de Febrero de 2022 A 23 de Febrero de 2022","2022-02-11","Libre Gestión ","LG-103/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de mantenimiento de aire acondicionado para enfriamiento de switchs y ups","Gerencia De Tecnología","LG-102/2022","3280.0","Servi Electrofrios Industriales, S.A. DE C.V.","Persona Jurídica","14 de Febrero de 2022 A 31 de Diciembre de 2022","2022-02-14","Libre Gestión ","LG-102/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de apertura de caja fuerte","Gerencia Administrativa","LG-100/2022","200.0","Francisco Antonio Caceres Hernández","Persona Natural","11 de Febrero de 2022 A 18 de Febrero de 2022","2022-02-11","Libre Gestión ","LG-100/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de polarizado de vehículos institucionales","Gerencia Administrativa","LG-99/2022","1050.0","Luis Roberto Domínguez Brizuela","Persona Natural","De 15 de febrero de 2022 a 31 de diciembre de 2022","2022-02-14","Libre Gestión ","LG-99/2022",""
"Banco de Desarrollo de la República de El Salvador","Suministro de combustible para vehículos institucionales del CAEDE Santa Ana","Gerencia Administrativa","LG-97/2022","7299.8","Inversiones Ramírez Quintanilla, S.A. de C.V.","Persona Jurídica","21 de Febrero de 2022 A 31 de Diciembre de 2022","2022-02-21","Libre Gestión ","LG-97/2022",""
"Banco de Desarrollo de la República de El Salvador","Suministro de refuerzo vitamínico para personal de Bandesal","Gerencia De Recursos Humanos ","LG-96/2022","1875.0","Sonia Antonia De Paz De Valle","Persona Natural","11 de febrero de 2022 a 15 de febrero de 2022","2022-02-11","Libre Gestión ","LG-96/2022",""
"Banco de Desarrollo de la República de El Salvador","Suministro de productos de ferretería para local 105 del WTC","Gerencia Administrativa","LG-95/2022","537.2","Almacenes Vidri, S.A. de C.V.","Persona Jurídica","03 Febrero de 2022 A 04 de Febrero de 2022","2022-02-03","Libre Gestión ","LG-95/2022",""
"Banco de Desarrollo de la República de El Salvador","Suministro de carnets y porta carnets para empleados de Bandesal","Gerencia Administrativa","LG-93/2022","1347.0","Screencheck El Salvador, S.A. de C.V.","Persona Jurídica","08 de Febrero de 2022 a 14 de febrero de 2022","2022-02-07","Libre Gestión ","LG-93/2022",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de bomba para piscina","Gerencia Administrativa","LG-92/2022","796.65","Real Inversiones, LTDA. de C.V.","Persona Jurídica","11 de Febrero de 2022 A 14 de Febrero de 2022","2022-02-11","Libre Gestión ","LG-92/2022",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de mascarillas descartables para personal de Bandesal","Gerencia Administrativa","LG-91/2022","1158.0","Paola Michelle Pérez de Chachagua","Persona Natural","07 de Febrero de 2022 A 31 de Diciembre de 2022","2022-02-07","Libre Gestión ","LG-91/2022",""
"Banco de Desarrollo de la República de El Salvador","Publicación en revista FUSATRANS","Gerencia de Comunicaciones ","LG-89/2022","395.5","Fundación Salvadoreña del Transporte","Persona Jurídica","08 de Febrero de 2022 A 20 de Febrero de 2022","2022-02-04","Libre Gestión ","LG-89/2022",""
"Banco de Desarrollo de la República de El Salvador","Publicación en revista Economía y Desarrollo ","Gerencia de Comunicaciones ","LG-88/2022","1130.0","Judith Yolanda Magaña Valdez De Molina","Persona Jurídica","07 de Febrero de 2022 A 07 de Marzo de 2022","2022-02-03","Libre Gestión ","LG-88/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicios de publicación de aviso de convocatoria y resultado de Licitación Pública LP 07 2022","Gerencia de Comunicaciones ","LG-87/2022","162.43","El Diario Nacional, S.A. de C.V.","Persona Jurídica","01 de Febrero de 2022 A 01 de Febrero de 2022","2022-02-01","Libre Gestión ","LG-87/2022",""
"Banco de Desarrollo de la República de El Salvador","Elaboración de comprobante de liquidación ","169.50","LG-86/2022","169.5","R.R. Donnelley de El Salvador, S.A. de C.V.","Persona Jurídica","09 de Febrero de 2022 A 01 de Marzo de 2022","2022-02-09","Libre Gestión ","LG-86/2022",""
"Banco de Desarrollo de la República de El Salvador","Compra de materiales de ferreteria para Centro Recreativo de Bandesal","Gerencia Administrativa","LG-85/2022","1349.44","Almacenes Vidri, S.A. de C.V.","Persona Jurídica","07 de Febrero de 2022 A 28 de Febrero de 2022","2022-02-07","Libre Gestión ","LG-85/2022",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de archivos tipo robot para oficinas de Bandesal","Gerencia Administrativa","LG-84/2022","847.5","RESCO, S.A. DEC.V.","Persona Jurídica","02 de Febrero de 2022 A 04 de Febrero de 2022","2022-02-01","Libre Gestión ","LG-84/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de mantenimiento de aires acondicionados del Centro Recreativo de Bandesal","Gerencia Administrativa","LG-83/2022","1200.0","Unifrío, S.A. de C.V.","Persona Jurídica","07 de Enero de 2022 A 31 de Diciembre de 2022","2022-02-07","Libre Gestión ","LG-83/2022",""
"Banco de Desarrollo de la República de El Salvador","Construcción de basurero metálico en edificio del FDE","Gerencia Administrativa","LG-82/2022","2524.21","Soluciones Integrales de Ingeniería y Servicios, S.A. de C.V.","Persona Jurídica","03 de febrero de 2022 a 21 de febrero de 2022","2022-02-03","Libre Gestión ","LG-82/2022",""
"Banco de Desarrollo de la República de El Salvador","Contratación de servicios de certificación para diplomado en transformación digital (nivel básico) para BANDESAL","Gerencia De Entrenamiento  Y Desarrollo Empresarial","LG-80/2022","4000.0","Universidad Francisco Gavidia","Persona Jurídica","08 de Febrero de 2022 A 08 de Mayo de 2022","2022-02-07","Libre Gestión ","LG-80/2022",""
"Banco de Desarrollo de la República de El Salvador","Suministro de basureros plásticos y de acero inoxidable para las oficinas de BANDESAL","Gerencia Administrativa","LG-78/2022","421.19","Almacenes Vidri, S.A. de C.V.","Persona Jurídica","02 de Febrero de 2022 A 09 de Febrero de 2022","2022-02-02","Libre Gestión ","LG-78/2022",""
"Banco de Desarrollo de la República de El Salvador","Suministro de cuadros con sello postal conmemorativo 25 aniversario BANDESAL y obras de artes salvadoreñas","Gerencia Administrativa","LG-75/2022","6610.5","Galería de arte Saravia, S.A. de C.V.","Persona Jurídica","10 de Febrero de 2022 A 21 de Febrero de 2022","2022-02-09","Libre Gestión ","LG-75/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicios de gasolinera para oficinas BANDESAL-San Miguel ","Gerencia Administrativa","LG-71/2022","7299.8","RAMIREZ VENTURA, S.A. DE C.V.","Persona Jurídica","07 de Febrero de 2022 A 31 de diciembre de 2022","2022-02-03","Libre Gestión ","LG-71/2022",""
"Banco de Desarrollo de la República de El Salvador","Suministro de materiales y mano de obra para instalación de puntos de red y CAESS para BANDESAL-CEDE","Gerencia Administrativa","LG-70/2022","375.0","José Arquelio Juarez Guzman","Persona Natural","De 02 de febrero de 2022 a 04 de febrero de 2022","2022-02-02","Libre Gestión ","LG-70/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de enmarcado de reconocimientos de Bandesal","Gerencia de Comunicaciones ","LG-67/2022","490.0","Ana Ruth Canales Barrientos","Persona Natural","02 de Febrero de 2022 A 08 de Febrero de 2022","2022-02-02","Libre Gestión ","LG-67/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicios de mantenimiento de vehículos institucionales en taller de agencia","Gerencia Administrativa","LG-61/2022","49087.2","Taller Didea, S.A. de C.V.","Persona Jurídica","De 04 de febrero de 2022 a 31 de diciembre de 2022","2022-02-04","Libre Gestión ","LG-61/2022",""
"Banco de Desarrollo de la República de El Salvador","Suministro de materiales de desinfección para Bandesal y los fondos que administra","Gerencia Administrativa","LG-56/2022","19178.82","José Edgardo Hernández Pineda","Persona Natural","28 d e Febrero de 2022 A 31 de Diciembre de 2022","2022-02-18","Libre Gestión ","LG-56/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de mantenimiento correctivo en taller de agencia","Gerencia Administrativa","LG-52/2022","4972.0","General de Vehículos,S.A. de C.V.","Persona Jurídica","17 de Febrero de 2022 A 31 de Diciembre de 2022","2022-02-15","Libre Gestión ","LG-52/2022",""
"Banco de Desarrollo de la República de El Salvador","Suministro de artículos de papelería y oficina para Bandesal y los fondos que administra","Gerencia Administrativa","LG-29/2022","30403.5","Industrias Facela, S.A. de C.V.","Persona Jurídica","24 de Febrero de 2022 A 31 de Diciembre de 2022","2022-02-16","Libre Gestión ","LG-29/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicios de personal en outsourcing para servicios de limpieza y ordenanzas para BANDESAL y  los fondos que este administra","Gerencia Administrativa","LP-02/2022","230473.1","O&M Mantenimiento y Servicios, S.A. de C.V.","Persona Jurídica","De 01 de marzo de 2022 al 31 de diciembre de 2022","2022-02-23","Licitación Pública","LP-02/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicios de Auditoria Fiscal para Banco de Desarrollo de la Republica de El Salvador, Fondo de Desarrollo Economico, Fondo Salvadoreño de Garantias y los Fideicomisos administrados,l año 2021. ","","PR LG-45/2021","9500.0","Elias & Asociados","Persona Jurídica","A partir del 1 de junio de 2022 hasta 31 de mayo de 2023","2022-02-24","Libre Gestión ","PR LG-45/2021",""
"Banco de Desarrollo de la República de El Salvador","Servicios de agencia de publicidad para colocación de pauta en medios de comunicación y acciones publicitarias para BANDESAL y los fondos que este administra","Gerencia de Comunicaciones ","LP 06/2022","452565.0","O & R Marketing Communications, S.A. de C.V.","Persona Jurídica","A partir del día de suscripción del contrato y hasta el 31 de diciembre de 2022","2022-02-25","Licitación Pública","LP 06/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicios de Auditoria Externa para Banco de Desarrollo de la Republica de El Salvador, Fondo de Desarrollo Económico y Fondo Salvadoreño de Garantías para el año 2021 (segunda convocatoria)","","PR-LG-64/2021","62041.56","Auditores y Consultores de Negocios, S.A. de C.V.","Persona Jurídica","1 año","2022-02-24","Libre Gestión ","PR-LG-64/2021",""
"Banco de Desarrollo de la República de El Salvador","Servicio de desinfección de oficinas para Bandesal y los fondos que administra","Gerencia Administrativa","PR-LG-166/2021","1338.36","SAGRIP, S.A. DE C.V.","Persona Jurídica","30 de Marzo de 2022 a 31 de Diciembre de 2022","2021-12-29","Libre Gestión ","PR-LG-166/2021",""
"Banco de Desarrollo de la República de El Salvador","Suministro de combustible para vehículos institucionales de BANDESAL y los Fondos que este administra (LOTES 1, 2, 3)","Gerencia Administrativa","PR-LG-33/2021","61924.0","Grupo Romen, S.A. de C.V.","Persona Jurídica","01 de Enero de 2022 A 31 de Diciembre de 2022","2021-12-29","Libre Gestión ","PR-LG-33/2021",""
"Banco de Desarrollo de la República de El Salvador","Servicio de transporte de personal para BANDESAL y los Fondos que este administra","Gerencia Administrativa","PR-LG-32/2021","25492.8","William Ernesto Sanchez Chevez","Persona Natural","01 de Enero de 2022 A 31 de Diciembre de 2022","2021-12-29","Libre Gestión ","PR-LG-32/2021",""
"Banco de Desarrollo de la República de El Salvador","Servicios de aromatización para instalaciones del Bandesal y FDE","Gerencia Administrativa","PR-LG-43/2021","4651.2","CLEAN AIR, S.A. DE C.V.","Persona Jurídica","01 de Enero de 2022 A 31 de Diciembre de 2022","2021-12-29","Libre Gestión ","PR-LG-43/2021",""
"Banco de Desarrollo de la República de El Salvador","Suscripción por un mes de licencias Microsoft 365 para los empleados de BANDESAL","Gerencia De Tecnología","LG-79/2022","6301.71","Tecnasa ES, S.A. de C.V.","Persona Jurídica","28 de Enero de 2022 A 03 de Febrero de 2022","2022-01-28","Libre Gestión ","LG-79/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicios de elaboración de sellos institucionales para las actividades operativas de BANDESAL","Gerencia Administrativa","LG-77/2022","1000.0","CLASAL EL SALVADOR, S.A. DE C.V.","Persona Jurídica","02 de Febrero de 2021 a 31 de Diciembre de 2022","2022-01-31","Libre Gestión ","LG-77/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicios de mantenimiento correctivo para sistema de bombeo de agua potable en el FDE","Gerencia Administrativa","LG-74/2022","298.64","Real Inversiones, LTDA. de C.V.","Persona Jurídica","26 de Enero de 2022 a 31 de Enero de 2022","2022-01-26","Libre Gestión ","LG-74/2022",""
"Banco de Desarrollo de la República de El Salvador","Suministro e instalación de canopy para parqueo en el BANDESAL- CEDE","Gerencia Administrativa","LG-73/2022","588.46","Industrias Lonaire, S.A. de C.V.","Persona Jurídica","28 de Enero de 2022 A 10 de Febrero de 2022","2022-01-26","Libre Gestión ","LG-73/2022",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de puerta de vidrio para Gerencia ubicada en BANDESAL- WTC","Gerencia Administrativa","LG-72/2022","395.0","Jessica Zuleima Olmedo De Castro","Persona Natural","28 de Enero de 2022 A 01 de Febrero de 2022","2022-01-26","Libre Gestión ","LG-72/2022",""
"Banco de Desarrollo de la República de El Salvador","Adquisición de mobiliario modular tipo tren para puestos de trabajo en el BANDESAL- CEDE","Gerencia Administrativa","LG-69/2022","1220.0","Jessica Zuleima Olmedo De Castro","Persona Natural","27 de Enero de 2022 a 04 de febrero de 2022","2022-01-27","Libre Gestión ","LG-69/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de Impresión de Brochures y Manual del FSG","Gerencia de Comunicaciones ","LG-68/2022","2044.0","Imprenta La Tarjeta, S.A. de C.V. ","Persona Jurídica","28 de Enero de 2022 A 08 de Febrero de 2022","2022-01-26","Libre Gestión ","LG-68/2022",""
"Banco de Desarrollo de la República de El Salvador","Elaboración de banner para CAEDE Santa Ana","Gerencia Administrativa","LG-66/2022","268.94","Martha Alicia Villalta de Vaquerano","Persona Natural","21 de Enero de 2022 A 24 de Enero de 2022","2022-01-21","Libre Gestión ","LG-66/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de mantenimiento correctivo para aspiradora del FDE","Gerencia Administrativa","LG-65/2022","211.31","INDUSTRIAL LA PALMA, S.A. DE C.V.","Persona Jurídica","26 de Enero de 2022 a 20 de abril de 2022","2022-01-26","Libre Gestión ","LG-65/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de reparación de fuga de tubería en el FDE","Gerencia Administrativa","LG-64/2022","333.35","NUMANCIA TECH INC, S.A. DE C.V.","Persona Jurídica","28 de Enero de 2022 A 03 de Febrero de 2022","2022-01-26","Libre Gestión ","LG-64/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de aromatización para CAEDE San Miguel","Gerencia Administrativa","LG-63/2022","1409.04","CLEAN AIR, S.A. DE C.V.","Persona Jurídica","21 de Enero de 2022 A 31 Diciembre de 2022","2022-01-20","Libre Gestión ","LG-63/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de Lavado de vehículos institucionales para CAEDE San Miguel","Gerencia Administrativa","LG-62/2022","864.0","Inversiones Servi Orientales, S.A. DE C.V.","Persona Jurídica","31 de enero de 2022 a 31 de diciembre de 2022","2022-01-31","Libre Gestión ","LG-62/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de traducción de documentos","Gerencia de Comunicaciones ","LG-60/2022","576.3","Academia Europea, S.A. de C.V.","Persona Jurídica","14 de Enero de 2022 A 04 de Febrero de 2022","2022-01-13","Libre Gestión ","LG-60/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de lavado y planchado de manteles institucionales","Gerencia Administrativa","LG-59/2022","1268.28","Dora Melara vda. De Jorge","Persona Natural","13 de Enero de 2022 A 31 de Diciembre de 2022","2022-01-13","Libre Gestión ","LG-59/2022",""
"Banco de Desarrollo de la República de El Salvador","Suministro de stickers troquelados para diplomas","Gerencia de Comunicaciones ","LG-58/2022","240.0","Imprenta La Tarjeta, S.A. de C.V.","Persona Jurídica","18 de Enero de 2022 A 26 de Enero de 2022","2022-01-18","Libre Gestión ","LG-58/2022",""
"Banco de Desarrollo de la República de El Salvador","Suministro de coffee break para evento de graduación en CAEDE San Miguel","Gerencia De Entrenamiento  Y Desarrollo Empresarial","LG-57/2022","779.25","Reyna Esperanza Caballero de Álvarez","Persona Natural","18 de Enero de 2022 A 28 de Febrero de 2022","2022-01-17","Libre Gestión ","LG-57/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de coffee break para evento de graduación del GEDE","Gerencia De Entrenamiento  Y Desarrollo Empresarial","LG-55/2022","731.25","DELIBANQUETES, S.A. DE C.V.","Persona Jurídica","24 de Enero de 2022 A 28 de Febrero de 2022","2022-01-14","Libre Gestión ","LG-55/2022",""
"Banco de Desarrollo de la República de El Salvador","Publicación de cesión de créditos FSG","Gerencia de Comunicaciones ","LG-54/2022","805.0","El Diario Nacional, S.A. de C.V.","Persona Jurídica","13 de .Enero de 2022 A 14 de Enero de 2022","2022-01-13","Libre Gestión ","LG-54/2022",""
"Banco de Desarrollo de la República de El Salvador","Suministro de llantas para vehículos institucionales","Gerencia Administrativa","LG-51/2022","7232.0","Import Llantas, S.A. de C.V.","Persona Jurídica","De 25 de Enero de 2022 A 31 de Diciembre de 2022","2022-01-25","Libre Gestión ","LG-51/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de mantenimiento preventivo y correctivo para motocicletas institucionales","Gerencia Administrativa","LG-50/2022","2192.2","Jorge Giovany Pardo Moz","Persona Natural","13 de Enero de 2022 A 31 de Diciembre de 2022","2022-01-13","Libre Gestión ","LG-50/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de lavado de vehículos institucionales","Gerencia Administrativa","LG-49/2022","5096.3","Alexis Antonio Rivas Rodriguez","Persona Natural","14 de Enero de 2022 A 31 de Diciembre de 2022","2022-01-13","Libre Gestión ","LG-49/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de desinfección de oficinas de Bandesal","Gerencia Administrativa","LG-48/2022","565.0","Sagrip, S.A. DE C.V.","Persona Jurídica","07 de Enero de 2022 A 08 de Enero de 2022","2022-01-07","Libre Gestión ","LG-48/2022",""
"Banco de Desarrollo de la República de El Salvador","Arrendamiento de cabinas de desinfección para prevención de COVID-19","Gerencia Administrativa","LG-47/2022","7119.0","Global Communications El Salvador, S.A. DE C.V.","Persona Jurídica","De 11 de Enero de 2022 a 11 de Julio de 2022","2022-01-25","Libre Gestión ","LG-47/2022",""
"Banco de Desarrollo de la República de El Salvador","Contratación de servicios de asesoría en procesos de obra civil para la UACI de Bandesal","Unidad De Adquisiciones Y Contrataciones Institucional","LG-46/2022","1695.0","Manuel Angel Serrano Guzmán","Persona Natural","De 10 de Enero de 2022 A 31 de Diciembre de 2022","2022-01-10","Libre Gestión ","LG-46/2022",""
"Banco de Desarrollo de la República de El Salvador","Contratación de servicios de unidades móviles de entrenamiento territorial para el interior del país","Gerencia De Entrenamiento  Y Desarrollo Empresarial","LG-45/2022","87600.0","Félix Rodrigo Cristales Miranda","Persona Natural","De 31 de Enero de 2022 a 31 de Enero de 2023","2022-01-27","Libre Gestión ","LG-45/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de mantenimiento de subestación y generador eléctrico para CAEDE San Miguel","Gerencia Administrativa","LG-44/2022","2184.99","Ingenieria Eléctrica y Civil, S.A. DE C.V.","Persona Jurídica","21 de Enero de 2022 A 31 Diciembre de 2022","2022-01-21","Libre Gestión ","LG-44/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de enlaces de internet y datos para BANDESAL","Gerencia De Tecnología","LG-43/2022","681.75","Comunicaciones IBW El Salvador, S.A. de C.V.","Persona Jurídica","01 de Enero de 2022 A 31 de Diciembre de 2022","2021-12-30","Libre Gestión ","LG-43/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de enlace primario y secundario para BANDESAL","Gerencia De Tecnología","LG-42/2022","666.03","Enlacevisión, S.A. de C.V.","Persona Jurídica","01 de Enero de 2022 A 31 de Diciembre de 2022","2021-12-30","Libre Gestión ","LG-42/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de Suscripción Anual Diario El Mundo para oficinas de Bandesal","Gerencia Administrativa","LG-41/2022","158.2","Editora El Mundo, S.A.","Persona Jurídica","01 de Enero de 2022 A 31 de Diciembre de 2022","2021-12-29","Libre Gestión ","LG-41/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de Suscripción Anual Diario El Salvador para oficinas de Bandesal","Gerencia Administrativa","LG-40/2022","949.2","El Diario Nacional, S.A. de C.V.","Persona Jurídica","01 de Enero de 2022 A 31 de Diciembre de 2022","2021-12-29","Libre Gestión ","LG-40/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicios de mantenimiento preventivo y correctivo para flota vehicular institucional de BANDESAL y los Fondos que Administra","Gerencia Administrativa","LG-39/2022","68297.2","Alexis Antonio Rivas Rodriguez","Persona Natural","06 de Enero de 2022 A 31 de Diciembre de 2022","2021-12-29","Libre Gestión ","LG-39/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicio de vigilancia local y mantenimiento de activo extraordinario ubicado en sonsonate propiedad de Bandesal","Gerencia Administrativa","LG-38/2022","4872.0","Luis Edgardo Herrera Gonzalez","Persona Natural","01 de Enero de 2022 A 31 de Diciembre de 2022","2021-12-29","Libre Gestión ","LG-38/2022",""
"Banco de Desarrollo de la República de El Salvador","Mantenimiento preventivo para equipos de aire acondicionado del CEDE","Gerencia Administrativa","LG-37/2022","2951.4","Aire Frío, S.A. de C.V.","Persona Jurídica","01 de Enero de 2022 A 31 de Diciembre de 2022","2021-12-29","Libre Gestión ","LG-37/2022",""
"Banco de Desarrollo de la República de El Salvador","Suscripción de Licencias Sketchup Pro para Bandesal","Gerencia De Tecnología","LG-36/2022","598.0","TRIMBLE INC.","Persona Jurídica","01 de Enero de 2022 A 31 de Diciembre de 2022","2021-12-29","Libre Gestión ","LG-36/2022",""
"Banco de Desarrollo de la República de El Salvador","Suscripción de Licencia Autocad para Bandesal","Gerencia De Tecnología","LG-35/2022","1820.0","Autodesk, INC.","Persona Jurídica","01 de Enero de 2022 A 31 de Diciembre de 2022","2021-12-29","Libre Gestión ","LG-35/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicios de mantenimiento para el sistema de monitoreo ambiental del Data Center de Bandesal","Gerencia De Tecnología","LG-34/2022","2640.0","DADA DADA Y CIA. S.A. DE C.V.","Persona Jurídica","01 de Enero de 2022 A 31 de Diciembre de 2022","2021-12-29","Libre Gestión ","LG-34/2022",""
"Banco de Desarrollo de la República de El Salvador","Servicios de mantenimiento de equipo de bombeo y limpieza de cisterna del FDE","Gerencia Administrativa","LG-33/2022","678.0","Real Inversiones, LTDA. de C.V.","Persona Jurídica","01 de Enero de 2022 A 31 de Diciembre de 2022","2021-12-29","Libre Gestión ","LG-33/2022",""
